File,Taps(M),Transparency(%),Filter(kHz),Cores,Conversion (bits and rate),First-block-gain(dB),Track-gain(dB),Applied-gain(dB),Noise shaping,Track Length(s),Processing Time(s),Time Ratio,PGGB Version
07 A Man Needs a Maid - Heart of Gold (Suite).flac,146,Maximally Transparent (Natural),30,1,24b-192k-to-64b-384k,0,0,,No,399.0267,514.3,0.78,"Version: 2.1.05, Date: 08-08-2021"
07 Skidadidlin.aiff,86,Maximally Transparent (Natural),22,1,16b-44k-to-64b-352k,0,0,,No,255.7733,79,3.24,"Version: 2.1.05, Date: 08-08-2021"
"01 - Wynton Marsalis - Black Codes (from the Underground) .wav","193","Maximally Transparent (Natural)","22","1","16b-44k-to-64b-352k","-0.3797","-0.3797","-0.3797","No","574.9333","387.9","1.48","Version: 2.1.05, Date: 08-08-2021"
01 - Donald Fagen - I.G.Y. .flac,122,Maximally Transparent (Natural),22,1,16b-44k-to-64b-352k,0,0,,No,364.0667,159.3,2.29,"Version: 2.1.05, Date: 08-08-2021"
02 - John Cale - Dying On The Vine .flac,78,Maximally Transparent (Natural),22,1,16b-44k-to-64b-352k,0,0,,No,232.9333,77.3,3.01,"Version: 2.1.05, Date: 08-08-2021"
"03 - Pet Shop Boys - Shopping.flac","73","Maximally Transparent (Natural)","22","1","16b-44k-to-64b-352k","-0.36527","-0.36527","-0.36527","No","217.2267","70.5","3.08","Version: 2.1.05, Date: 08-08-2021"
"04 - Willy DeVille - Assassin Of Love .flac","85","Maximally Transparent (Natural)","22","1","16b-44k-to-64b-352k","-1.3939","-1.3939","-1.3939","No","252.1333","86.4","2.92","Version: 2.1.05, Date: 08-08-2021"
01 - Craig Armstrong - Weather Storm .flac,489,Maximally Transparent (Natural),21,1,16b-44k-to-64b-1411k,0,0,,No,363.5333,1989.3,0.18,"Version: 2.1.05, Date: 08-08-2021"
01 - Sade - Smooth Operator.flac,101,Maximally Transparent (Natural),22,1,16b-44k-to-64b-352k,0,0,,No,299.8667,215.8,1.39,"Version: 2.1.05, Date: 08-08-2021"
01 - Hildegard von Bingen - Columba aspexit.flac,107,Maximally Transparent (Natural),22,1,16b-44k-to-64b-352k,0,0,,No,318.8267,250.6,1.27,"Version: 2.1.05, Date: 08-08-2021"
06 - Madonna - Into The Groove .wav,95,Maximally Transparent (Natural),22,1,16b-44k-to-64b-352k,0,0,,No,283.7733,177.8,1.6,"Version: 2.1.05, Date: 08-08-2021"
"01 - Franz SCHUBERT - Allegro .flac","309","Maximally Transparent (Natural)","22","1","16b-44k-to-64b-352k","-0.025518","-0.025518","-0.025518","No","919.3733","1882.3","0.49","Version: 2.1.05, Date: 08-08-2021"
"01 - Franz Schubert (1797-1828) - Schubert - Klaviersonate Nr. 18 G-dur D 894 - 1. Molto moderato e cantabile (Claudio Arrau; Klavier - 1990) .flac","384","Maximally Transparent (Natural)","22","1","16b-44k-to-64b-352k","-0.028851","-0.028851","-0.028851","No","1142.44","2344.6","0.49","Version: 2.1.05, Date: 08-08-2021"
01 - Franz Schubert - Klaviersonate c-moll D958 - I. Allegro.flac,220,Maximally Transparent (Natural),22,1,16b-44k-to-64b-352k,0,0,,No,652.4667,696.3,0.94,"Version: 2.1.05, Date: 08-08-2021"
"01 - Eberhard Wachter, Heinz Zednik & Wiener Philharmoniker (conducted by Christop... - Wozzeck： Act 1, Scene 1： 'Langsam, Wozzeck, langsam!' .wav",113,Maximally Transparent (Natural),22,1,16b-44k-to-64b-352k,0,0,,No,337.2,209.4,1.61,"Version: 2.1.05, Date: 08-08-2021"
"02 - Eberhard Wachter, Heinz Zednik & Wiener Philharmoniker (conducted by Christop... - Wozzeck： Act 1, Scene 1： 'Wir arme Leut! Sehn Sie, Herr Hauptmann, Geld, Geld!' .wav",66,Maximally Transparent (Natural),22,1,16b-44k-to-64b-352k,0,0,,No,196.0667,107.7,1.82,"Version: 2.1.05, Date: 08-08-2021"
02 - Public Image Ltd - Religion .wav,118,Maximally Transparent (Natural),22,1,16b-44k-to-64b-352k,0,0,,No,349.6,171.5,2.04,"Version: 2.1.05, Date: 08-08-2021"
06 - Art Farmer - maiden Voyage .wav,145,Maximally Transparent (Natural),22,1,16b-44k-to-64b-352k,0,0,,No,431.4667,396.6,1.09,"Version: 2.1.05, Date: 08-08-2021"
